"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3032279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミートゥアン橋"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://www.w3.org/2000/01/rdf-schema#label","ミートゥアン橋"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://www.w3.org/2000/01/rdf-schema#comment","ミートゥアン橋（ベトナム語：Cầu Mỹ Thuận / 梂美順）はベトナム、メコンデルタ地域のティエンザン省カイベー県とヴィンロン省ヴィンロンを結ぶ、メコン川に架かる斜張橋。 ベトナムとオーストラリア両政府の合同事業として開発された。この事業は、海外におけるオーストラリア最大の援助計画であり、9,100万オーストラリア・ドルが投資された。橋はドイツ企業の社により建設され、2000年に完成した。"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgfdd"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティエンザン省"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メコン川"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの道路橋"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィンロン省"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageID",3187389
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageRevisionID",88909875
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエンザン省"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンロン"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンロン省"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの道路橋"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メコン川"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミートゥアン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア・ドル"
