"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1070391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/アジアの死語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/エザナストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/エチオピアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/カタバン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/ゲエズ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/サイハド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/サバ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/サバ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サバ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/サバ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/サバ語","http://www.w3.org/2000/01/rdf-schema#label","サバ語"
"http://ja.dbpedia.org/resource/サバ語","http://www.w3.org/2000/01/rdf-schema#comment","サバ語（サバご、英語: Sabaic, Sabaean）は、古代南アラビア語のひとつ。現在のイエメン中央部にあったサバ王国で使われていた言語で、後にはヒムヤル王国でも使われた。"
"http://ja.dbpedia.org/resource/サバ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイハド語"
"http://ja.dbpedia.org/resource/サバ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代語"
"http://ja.dbpedia.org/resource/サバ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの死語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageID",3947025
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageRevisionID",84082788
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻字"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタバン語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナ語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜格"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラマウト語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Panel_Almaqah_Louvre_DAO18.jpg"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバア王国"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係代名詞"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VSO型"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイハド語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不定代名詞"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVO型"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人称代名詞"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主格"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長子音"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アラビア文字"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南セム諸語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数_(文法)"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定性"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指示代名詞"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒムヤル王国"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛耕式"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代南アラビア語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性_(文法)"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの死語"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエメン"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音位転換"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セム語派"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアリブ_(イエメン)"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブジャド"
"http://ja.dbpedia.org/resource/サバ語","http://xmlns.com/foaf/0.1/name","サバ語"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ipa"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panel_Almaqah_Louvre_DAO18.jpg?width=300"
"http://ja.dbpedia.org/resource/サバ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サバ語"
"http://ja.dbpedia.org/resource/サバ語","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panel_Almaqah_Louvre_DAO18.jpg"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/states","http://ja.dbpedia.org/resource/イエメン"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/iso","xsa"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/caption","サバ語碑文（紀元前700年ごろ）"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/セム語派"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/南セム諸語"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/古代南アラビア語"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/name","サバ語"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/extinct",6
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/familycolor","Afro-Asiatic"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/glotto","saba1279"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/glottoname","Sabaic"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/linglist","xsa"
"http://ja.dbpedia.org/resource/サバ語","http://ja.dbpedia.org/property/lingname","Sabaean"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/iso6393Code","xsa"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/abstract","サバ語（サバご、英語: Sabaic, Sabaean）は、古代南アラビア語のひとつ。現在のイエメン中央部にあったサバ王国で使われていた言語で、後にはヒムヤル王国でも使われた。"
"http://ja.dbpedia.org/resource/サバ語","http://dbpedia.org/ontology/wikiPageLength",5480
"http://ja.dbpedia.org/resource/サバ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サバ語?oldid=84082788&ns=0"
"http://ja.dbpedia.org/resource/ジョゼフ・アレヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/ハドラマウト語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/ミナ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/南アラビア文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/サバア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ語"
"http://ja.dbpedia.org/resource/サバア語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サバ語"
"http://ja.wikipedia.org/wiki/サバ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サバ語"
