"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11494478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/下之一色町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/中川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/愛知県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/愛知県道106号鳥ヶ地名古屋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/2000/01/rdf-schema#label","愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://www.w3.org/2000/01/rdf-schema#comment","愛知県道228号下之一色港南陽線（あいちけんどう228ごう しものいっしきこうなんようせん）は、愛知県名古屋市内を通る一般県道である。名古屋市中川区下之一色町と同市港区南陽町を結ぶことからこの名があるが、実質的には下之一色町内の新川左岸道路の一部区間のみが当路線となっている。"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県道"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageID",1407395
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageRevisionID",82410685
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(名古屋市)"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川区"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の県道一覧"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県道"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道106号鳥ヶ地名古屋線"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道59号名古屋中環状線"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://xmlns.com/foaf/0.1/name","愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/名前","愛知県道228号下之一色港南陽線"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/終点","名古屋市港区"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/起点","名古屋市中川区"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/制定年",1965
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/接続する主な道路","記事参照"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/愛知県道228号下之一色港南陽線","http://dbpedia.org/ontology/routeNumber","一般県道"
