"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲロラ・ブン・カルノ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガーカップ"
"http://ja.dbpedia.org/resource/ナショナルスタジアム_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガーカップ"
"http://ja.dbpedia.org/resource/タイガーカップ","http://www.w3.org/2000/01/rdf-schema#label","タイガーカップ"
"http://ja.dbpedia.org/resource/タイガーカップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037890"
"http://ja.dbpedia.org/resource/タイガーカップ","http://dbpedia.org/ontology/wikiPageID",197180
"http://ja.dbpedia.org/resource/タイガーカップ","http://dbpedia.org/ontology/wikiPageRevisionID",13598055
"http://ja.dbpedia.org/resource/タイガーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジアサッカー選手権"
"http://ja.dbpedia.org/resource/タイガーカップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東南アジアサッカー選手権"
"http://ja.dbpedia.org/resource/タイガーカップ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/タイガーカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイガーカップ?oldid=13598055&ns=0"
"http://ja.dbpedia.org/resource/タイガーカップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイガーカップ"
"http://ja.wikipedia.org/wiki/タイガーカップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイガーカップ"
