"subject","predicate","object"
"http://ja.dbpedia.org/resource/東満総省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島市"
"http://ja.dbpedia.org/resource/満洲国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島市"
"http://ja.dbpedia.org/resource/間島省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島市"
"http://ja.dbpedia.org/resource/間島省","http://ja.dbpedia.org/property/address","http://ja.dbpedia.org/resource/間島市"
"http://ja.dbpedia.org/resource/間島市","http://www.w3.org/2000/01/rdf-schema#label","間島市"
"http://ja.dbpedia.org/resource/間島市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t18t"
"http://ja.dbpedia.org/resource/間島市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の市"
"http://ja.dbpedia.org/resource/間島市","http://dbpedia.org/ontology/wikiPageID",1809878
"http://ja.dbpedia.org/resource/間島市","http://dbpedia.org/ontology/wikiPageRevisionID",26535643
"http://ja.dbpedia.org/resource/間島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の市"
"http://ja.dbpedia.org/resource/間島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延吉市"
"http://ja.dbpedia.org/resource/間島市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/延吉市"
"http://ja.dbpedia.org/resource/間島市","http://dbpedia.org/ontology/wikiPageLength",63
"http://ja.dbpedia.org/resource/間島市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/間島市?oldid=26535643&ns=0"
"http://ja.dbpedia.org/resource/間島市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/間島市"
"http://ja.wikipedia.org/wiki/間島市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/間島市"
