"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンガクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIの遺電子"
"http://ja.dbpedia.org/resource/別冊少年チャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIの遺電子"
"http://ja.dbpedia.org/resource/山田胡瓜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIの遺電子"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIの遺電子"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIの遺電子"
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/2000/01/rdf-schema#label","AIの遺電子"
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/2000/01/rdf-schema#comment","『AIの遺電子』（アイのいでんし）は、山田胡瓜による日本のSF漫画作品。"
"http://ja.dbpedia.org/resource/AIの遺電子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年チャンピオンの漫画作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/AIの遺電子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人工知能を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageID",3644775
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageRevisionID",91528618
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊少年チャンピオン"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田胡瓜"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護士"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛はさだめ、さだめは死"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Alexa"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤の女王仮説"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクションにおける人工知能"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Siri"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年チャンピオンの漫画作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯_(出版)"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾンエコー"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年チャンピオン"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ティプトリー・Jr."
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語の人称代名詞"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人工知能を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマノイド"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年チャンピオン・コミックス"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西赤人"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itmedia.co.jp/news/series/6566/"
"http://ja.dbpedia.org/resource/AIの遺電子","http://xmlns.com/foaf/0.1/name","AIの遺電子"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別冊少年チャンピオン連載中"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/_",2020
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/_",2017
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/_","別冊少年チャンピオン"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/redirect","AIの遺電子 Blue Age"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/redirect","AIの遺電子 RED QUEEN"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/タイトル","AIの遺電子 Blue Age"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/タイトル","AIの遺電子"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/タイトル","AIの遺電子 RED QUEEN"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/レーベル","少年チャンピオン・コミックス"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/少年チャンピオン・コミックス"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/山田胡瓜"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/作者","山田胡瓜"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/出版社","秋田書店"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/巻数","全5巻"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/巻数","--07-07"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/巻数","全8巻"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/別冊少年チャンピオン"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/掲載誌","別冊少年チャンピオン"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年チャンピオン"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/終了号",2017
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/終了号",2019
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/終了日","--08-24"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/終了日","--06-12"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/話数","全87話"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/話数","全20話"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/開始号",2015
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/開始号",2020
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/開始号","--01-01"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/開始日","--07-10"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/開始日","--11-05"
"http://ja.dbpedia.org/resource/AIの遺電子","http://ja.dbpedia.org/property/開始日","--10-12"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/abstract","『AIの遺電子』（アイのいでんし）は、山田胡瓜による日本のSF漫画作品。"
"http://ja.dbpedia.org/resource/AIの遺電子","http://dbpedia.org/ontology/wikiPageLength",10498
"http://ja.dbpedia.org/resource/AIの遺電子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AIの遺電子?oldid=91528618&ns=0"
"http://ja.dbpedia.org/resource/AIの遺電子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AIの遺電子"
"http://ja.dbpedia.org/resource/AIの遺電子_RED_QUEEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIの遺電子"
"http://ja.dbpedia.org/resource/AIの遺電子_RED_QUEEN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AIの遺電子"
"http://wikidata.dbpedia.org/resource/Q38277876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AIの遺電子"
"http://ja.wikipedia.org/wiki/AIの遺電子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AIの遺電子"
