"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Goo_Wikipedia記事検索","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Goo_Wikipedia記事検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Gooブログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Gooブログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Gooホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Gooホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Gooメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Gooメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Goo地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Goo地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Goo辞書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Goo辞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/NTTレゾナント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
