"subject","predicate","object"
"http://ja.dbpedia.org/resource/TO図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://wikidata.dbpedia.org/resource/Q312083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/エル・プエルト・デ・サンタ・マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/フラ・マウロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/フラ・マウロの世界図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/ヘレフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/ヘレフォード図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/マクロビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/マッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/マッパ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://www.w3.org/2000/01/rdf-schema#label","マッパ・ムンディ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://www.w3.org/2000/01/rdf-schema#comment","マッパ・ムンディ（ラテン語: Mappa mundi; [ˈmapːa ˈmʊndiː]、または複数形からマッパエムンディ：mappae mundi）は、中世ヨーロッパで製作された世界地図を表す総称。これに当てはまる地図には、簡単な概略のみを指した大きさ1インチ程度のものから、確認された最も巨大なものでは11フィート（3.5メートル）にわたる精巧な壁掛け図までをも含む。マッパ・ムンディの語源は、中世ラテン語の mappa（「布地」または「チャート」の意）と mundi（「世界の」の意）の合成語であり、英語 map の語源でもある。 中世に作成されたマッパ・ムンディのうち約1,100枚が現存している。このうち約900は写本の挿図であり、約200が単体の地図として描かれたものである。"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcrc"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学史"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地図学"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古地図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の成句"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界地図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageID",1251590
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageRevisionID",90430622
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学史"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ポーロ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ebstorfer_Weltkarte.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東半球"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方見聞録"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Beatus_map.jpg"
