"subject","predicate","object"
"http://ja.dbpedia.org/resource/高瀬大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/高瀬大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/新こうへい橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/新こうへい橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/Category:京橋川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/Category:天満川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/2000/01/rdf-schema#label","広島市の橋"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://dbpedia.org/ontology/wikiPageID",1374883
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://dbpedia.org/ontology/wikiPageRevisionID",82268541
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の橋"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の交通"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の橋"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/2004/02/skos/core#prefLabel","広島市の橋"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:広島県の被爆橋梁"
"http://ja.dbpedia.org/resource/Category:広島市の橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島市の橋?oldid=82268541&ns=14"
"http://ja.dbpedia.org/resource/Category:広島市中区の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/Category:広島市南区の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/Category:広島市西区の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/Category:旧太田川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/大芝水門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/大芝水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/太田川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/太田川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/安芸大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/安芸大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/岩鼻架道橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/岩鼻架道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/工兵橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/工兵橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/広島はつかいち大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/広島はつかいち大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
