"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (人工衛星)"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#comment","SCORE(Signal Communications by Orbiting Relay Equipment)は、世界で最初の通信衛星である。1958年12月18日にアトラス (ロケット)で打ち上げられ、宇宙から最初の通信中継の試験を行った。また、アトラスを打上げ機として用いた最初の成功例となった。軌道上のテープレコーダーからドワイト・アイゼンハワー大統領のクリスマスメッセージを短波で送信し、世界中の注目を集めた。"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sk6p"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信衛星"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の宇宙飛行"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageID",2679258
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageRevisionID",89000186
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短波"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワイト・アイゼンハワー"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストアアンドフォワード"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最初の通信衛星の一覧"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信衛星"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信衛星"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テープレコーダー"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発競争"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防高等研究計画局"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス_(ロケット)"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコー_(人工衛星)"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Atlas-B_with_Score_payload.jpg"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の宇宙飛行"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク1号"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas-B_with_Score_payload.jpg?width=300"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas-B_with_Score_payload.jpg"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/abstract","SCORE(Signal Communications by Orbiting Relay Equipment)は、世界で最初の通信衛星である。1958年12月18日にアトラス (ロケット)で打ち上げられ、宇宙から最初の通信中継の試験を行った。また、アトラスを打上げ機として用いた最初の成功例となった。軌道上のテープレコーダーからドワイト・アイゼンハワー大統領のクリスマスメッセージを短波で送信し、世界中の注目を集めた。"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://dbpedia.org/ontology/wikiPageLength",4119
"http://ja.dbpedia.org/resource/SCORE_(人工衛星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SCORE_(人工衛星)?oldid=89000186&ns=0"
"http://wikidata.dbpedia.org/resource/Q539769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/マーキュリー・アトラス4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/宇宙開発競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/通信技術の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/エコー_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.dbpedia.org/resource/スコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://ja.wikipedia.org/wiki/SCORE_(人工衛星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
