"subject","predicate","object"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/Marchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/PROJECT_SCARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/PROJECT_SCARD","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/Palcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/うおやま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/おしおしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/ひな姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/まんが甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/キノの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/キノの旅","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/ゴツボ×リュウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/シオミヤイルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/シャーマンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/シャーマンキングFLOWERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/シャーマンキングFLOWERS","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/ニコニコ静画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/ヒプノシスマイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/フクシマハルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/ヘルズキッチン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/マンガPOP横丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/メガロボクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2020年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/七つの大罪_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/三月薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/中禅寺先生物怪講義録_先生が謎を解いてしまうから。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/中禅寺先生物怪講義録_先生が謎を解いてしまうから。","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/中禅寺先生物怪講義録_先生が謎を解いてしまうから。","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/久世蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/天望良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/寺井赤音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/小村あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/小鳩りあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://www.w3.org/2000/01/rdf-schema#label","少年マガジンエッジ"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://www.w3.org/2000/01/rdf-schema#comment","『少年マガジンエッジ』（しょうねんマガジンエッジ）は、講談社が2015年9月17日に創刊した漫画雑誌。『月刊少年ライバル』の休刊に伴い創刊された。創刊時の定価は650円、2021年9月号現在で定価680円。毎月17日発売の月刊誌である。キャッチフレーズは「マガジンブランドのいちばん「外側」を行く、「好き」を極めるネオ・ビジュアル少年誌」。誌名は「マガジングループの最も外側を行く、とがった作品を掲載」することを目指したことに由来している。雑誌は平綴じ、B5サイズとなっている。"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の漫画雑誌"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年漫画雑誌"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刊行中の漫画雑誌"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の歴史"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年創刊の雑誌"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年マガジンエッジ"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageID",3480836
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageRevisionID",92469726
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワハラ恋"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクシマハルカ"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木大輔_(作家)"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木央"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷古宇剛"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしおしお"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕星太朗"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逐次刊行物"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本ひで吉"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメン彼女とヒロインな俺!%3F"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架刑のアリス"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百瀬祐一郎"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永瀬ようすけ"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読み切り"
