"subject","predicate","object"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://www.w3.org/2000/01/rdf-schema#label","AAPE BY A BATHING APE"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://www.w3.org/2000/01/rdf-schema#comment","AAPE BY A BATHING APE（エーエイプ・バイ・ア・ベイシング・エイプ）は、2012年より株式会社ノーウェアが展開する「A BATHING APE（ア・ベイシング・エイプ）」のヤングラインとしてスタートしたブランドである。 10代 - 20代をターゲットにしており、比較的低価格なアイテムが特徴。"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のブランド"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://dbpedia.org/ontology/wikiPageID",3608493
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://dbpedia.org/ontology/wikiPageRevisionID",82403579
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HK_元朗_Yuen_Long_形點_Yoho_Midtown_mall_shop_August_2018_SSG_AAPE_clothing.jpg"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/AAPE_BY_A_BATHING_APE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
