"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:煎餅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/Category:スナック菓子","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/Category:米菓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:米菓","http://www.w3.org/2000/01/rdf-schema#label","米菓"
"http://ja.dbpedia.org/resource/Category:米菓","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:米加工品"
"http://ja.dbpedia.org/resource/Category:米菓","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:和菓子"
"http://ja.dbpedia.org/resource/Category:米菓","http://www.w3.org/2004/02/skos/core#prefLabel","米菓"
"http://ja.dbpedia.org/resource/Category:米菓","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:スナック菓子"
"http://ja.dbpedia.org/resource/Category:米菓","http://dbpedia.org/ontology/wikiPageID",3463271
"http://ja.dbpedia.org/resource/Category:米菓","http://dbpedia.org/ontology/wikiPageRevisionID",60708170
"http://ja.dbpedia.org/resource/Category:米菓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:米菓?oldid=60708170&ns=14"
"http://ja.dbpedia.org/resource/おかき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/おかき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/久助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/久助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/八千代おこし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/八千代おこし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/あられ_(菓子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/あられ_(菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/ういろう_(菓子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/ういろう_(菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/おいり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/おいり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米菓"
"http://ja.dbpedia.org/resource/お茶餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米菓"
