"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11630449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/三浦光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/五所平之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/八雲恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/吉谷久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/坂本武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/岡村文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/押本映治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/武田春郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/結城一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/蒲田行進曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/藤野秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親父とその子"
"http://ja.dbpedia.org/resource/親父とその子","http://www.w3.org/2000/01/rdf-schema#label","親父とその子"
"http://ja.dbpedia.org/resource/親父とその子","http://www.w3.org/2000/01/rdf-schema#comment","『親父とその子』（おやじとそのこ）は、1929年（昭和4年）公開の五所平之助監督の松竹映画。"
"http://ja.dbpedia.org/resource/親父とその子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五所平之助の監督映画"
"http://ja.dbpedia.org/resource/親父とその子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年の映画"
"http://ja.dbpedia.org/resource/親父とその子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageID",1308844
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageRevisionID",84656461
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年の映画"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤達雄_(俳優)"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村文子"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
