"subject","predicate","object"
"http://ja.dbpedia.org/resource/1443年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/大和永享の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/成身院光宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/成身院光宣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/筒井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/筒井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/2000/01/rdf-schema#label","筒井順弘"
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/2000/01/rdf-schema#comment","筒井 順弘（つつい じゅんこう）は、室町時代中期の武将。大和国の国人筒井氏当主。筒井順覚の長男。"
"http://ja.dbpedia.org/resource/筒井順弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/筒井順弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/筒井順弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井氏"
"http://ja.dbpedia.org/resource/筒井順弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/筒井順弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1443年没"
"http://ja.dbpedia.org/resource/筒井順弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageID",1905831
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageRevisionID",78169708
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井氏"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井城"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺_(奈良市)"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1443年没"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智維通"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1443年"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1439年"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上五ヶ関"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経覚"
