"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11460284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/がんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/なにわ淀川花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/上富田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/同志社大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/和歌山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/和歌山県立田辺中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/小嶋淳司","http://www.w3.org/2000/01/rdf-schema#label","小嶋淳司"
"http://ja.dbpedia.org/resource/小嶋淳司","http://www.w3.org/2000/01/rdf-schema#comment","小嶋 淳司（こじま あつし、1935年7月16日 - ）は、がんこフードサービスの創業者。同社会長、日本フードサービス協会会長や、関西経済同友会代表幹事、なにわ淀川花火大会会長等も務めた。和歌山県西牟婁郡上富田町生まれ。和歌山県立田辺高校・同志社大学経済学部卒業。"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
