"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q866364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双模倣性"
"http://ja.dbpedia.org/resource/F余代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双模倣性"
"http://ja.dbpedia.org/resource/プログラム意味論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双模倣性"
"http://ja.dbpedia.org/resource/プロセス計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双模倣性"
"http://ja.dbpedia.org/resource/双模倣性","http://www.w3.org/2000/01/rdf-schema#label","双模倣性"
"http://ja.dbpedia.org/resource/双模倣性","http://www.w3.org/2000/01/rdf-schema#comment","双模倣性（そうもほうせい、Bisimulation）とは、理論計算機科学における複数の状態遷移系の間の同値関係を意味する。そのようなシステムは、互いに他のシステムの動作をシミュレートできるという意味で同じ動作が可能である。 直感的に言えば、同じ動作をする2つのシステムは「双模倣的」である。その意味で観察者から見て両システムは区別できない。 クリプキモデルは（ラベル付き）状態遷移系の特殊ケースであるため、双模倣性は様相論理学の概念とも言える。"
"http://ja.dbpedia.org/resource/双模倣性","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023gx4"
"http://ja.dbpedia.org/resource/双模倣性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/双模倣性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理論計算機科学"
"http://ja.dbpedia.org/resource/双模倣性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形式手法"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageID",785796
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageRevisionID",88368712
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同値関係"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論計算機科学"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリプキ意味論"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形式手法"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/様相論理学"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二項関係"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理論計算機科学"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操作的意味論"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/状態遷移系"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/双模倣性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/abstract","双模倣性（そうもほうせい、Bisimulation）とは、理論計算機科学における複数の状態遷移系の間の同値関係を意味する。そのようなシステムは、互いに他のシステムの動作をシミュレートできるという意味で同じ動作が可能である。 直感的に言えば、同じ動作をする2つのシステムは「双模倣的」である。その意味で観察者から見て両システムは区別できない。 クリプキモデルは（ラベル付き）状態遷移系の特殊ケースであるため、双模倣性は様相論理学の概念とも言える。"
"http://ja.dbpedia.org/resource/双模倣性","http://dbpedia.org/ontology/wikiPageLength",1768
"http://ja.dbpedia.org/resource/双模倣性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/双模倣性?oldid=88368712&ns=0"
"http://ja.dbpedia.org/resource/双模倣性","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/双模倣性"
"http://ja.dbpedia.org/resource/同型写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双模倣性"
"http://ja.dbpedia.org/resource/操作的意味論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双模倣性"
"http://ja.dbpedia.org/resource/状態遷移系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双模倣性"
"http://ja.wikipedia.org/wiki/双模倣性","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/双模倣性"
