"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q521954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/エーブラハ","http://www.w3.org/2000/01/rdf-schema#label","エーブラハ"
"http://ja.dbpedia.org/resource/エーブラハ","http://www.w3.org/2000/01/rdf-schema#comment","エーブラハ (ドイツ語: Ebrach) は、ドイツ連邦共和国バイエルン州オーバーフランケン行政管区のバンベルク郡に属する市場町で、エーブラハ行政共同体の本部所在地。"
"http://ja.dbpedia.org/resource/エーブラハ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0ysz"
"http://ja.dbpedia.org/resource/エーブラハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンベルク郡"
"http://ja.dbpedia.org/resource/エーブラハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーケットタウン"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageID",862011
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageRevisionID",89288377
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートキャンプ"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンベルク郡"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンベルク"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場町"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンベルク郡"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーケットタウン"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1147年"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木材産業"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ebrach.JPG"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教杖"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルゲンタール"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙書"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーフランケン行政管区"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦議会"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1127年"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ窓"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイアーマルク州"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバッハ_(シュタイアーマルク)"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
