"subject","predicate","object"
"http://ja.dbpedia.org/resource/安部公房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学病院"
"http://ja.dbpedia.org/resource/山川健次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学病院"
"http://ja.dbpedia.org/resource/御殿_(平塚市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学病院"
"http://ja.dbpedia.org/resource/東海大学病院","http://www.w3.org/2000/01/rdf-schema#label","東海大学病院"
"http://ja.dbpedia.org/resource/東海大学病院","http://dbpedia.org/ontology/wikiPageID",1509873
"http://ja.dbpedia.org/resource/東海大学病院","http://dbpedia.org/ontology/wikiPageRevisionID",20922397
"http://ja.dbpedia.org/resource/東海大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学医学部付属病院"
"http://ja.dbpedia.org/resource/東海大学病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東海大学医学部付属病院"
"http://ja.dbpedia.org/resource/東海大学病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東海大学病院"
"http://ja.dbpedia.org/resource/東海大学病院","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/東海大学病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東海大学病院?oldid=20922397&ns=0"
"http://ja.wikipedia.org/wiki/東海大学病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東海大学病院"
