"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2399163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンガラ航空"
"http://ja.dbpedia.org/resource/2019年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガラ航空"
"http://ja.dbpedia.org/resource/An-148_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガラ航空"
"http://ja.dbpedia.org/resource/アンガラ航空","http://www.w3.org/2000/01/rdf-schema#label","アンガラ航空"
"http://ja.dbpedia.org/resource/アンガラ航空","http://www.w3.org/2000/01/rdf-schema#comment","アンガラ航空 (ロシア語: ЗАО «Авиакомпания «Ангара»)は、2000年に設立されたロシアのイルクーツクに拠点を置く、主にロシア国内線の航空会社である。シベリア各地の国内路線が主としているが、国際線に接続する便もある。その他に、アンガラ航空は、VIPの足となるサービス、貨物、及び、郵便用としてのサービスもある。"
"http://ja.dbpedia.org/resource/アンガラ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の航空会社"
"http://ja.dbpedia.org/resource/アンガラ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのブランド"
"http://ja.dbpedia.org/resource/アンガラ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの航空会社"
"http://ja.dbpedia.org/resource/アンガラ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンガラ航空"
"http://ja.dbpedia.org/resource/アンガラ航空","http://dbpedia.org/ontology/wikiPageID",4195101
"http://ja.dbpedia.org/resource/アンガラ航空","http://dbpedia.org/ontology/wikiPageRevisionID",79180438
"http://ja.dbpedia.org/resource/アンガラ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Angara_Airlines,_Antonov_An-148-100E_RA-61710_NRT_(19804493014).jpg"
"http://ja.dbpedia.org/resource/アンガラ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
