"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国人民解放軍国防大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王喜斌"
"http://ja.dbpedia.org/resource/中国共産党第十七回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王喜斌"
"http://ja.dbpedia.org/resource/宋普選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王喜斌"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/2000/01/rdf-schema#label","王喜斌"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/2000/01/rdf-schema#comment","王喜斌（おう きひん、ワン・シービン、1948年2月 - ）は中華人民共和国解放軍の軍人、中国解放軍上将。"
"http://ja.dbpedia.org/resource/王喜斌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pjz_"
"http://ja.dbpedia.org/resource/王喜斌","http://dbpedia.org/ontology/alias","王喜斌"
"http://ja.dbpedia.org/resource/王喜斌","http://dbpedia.org/ontology/alias","おう きひん"
"http://ja.dbpedia.org/resource/王喜斌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牡丹江市出身の人物"
"http://ja.dbpedia.org/resource/王喜斌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/王喜斌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
