"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金沢まいもん寿司"
"http://ja.dbpedia.org/resource/日経スペシャル_カンブリア宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢まいもん寿司"
"http://ja.dbpedia.org/resource/石川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢まいもん寿司"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/2000/01/rdf-schema#label","金沢まいもん寿司"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/2000/01/rdf-schema#comment","金沢まいもん寿司は、日本の外食チェーンストアの1つ。運営している企業名は株式会社エムアンドケイ。回転寿司店や寿司割烹などを展開。社長の木下孝治は直前会長。"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の企業"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の飲食店"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寿司屋"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageID",2258789
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageRevisionID",92476909
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITmedia"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外食産業"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本回転寿司協会"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーンストア"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の企業"
