"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニッポン放送_THEラジオパーク_in_日比谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナーティ"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナーティ"
"http://ja.dbpedia.org/resource/マナティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナーティ"
"http://ja.dbpedia.org/resource/マナーティ","http://www.w3.org/2000/01/rdf-schema#label","マナーティ"
"http://ja.dbpedia.org/resource/マナーティ","http://www.w3.org/2000/01/rdf-schema#comment","マナーティは、東日本高速道路（NEXCO東日本）が、2010年から始めたマナー向上キャンペーン「HEARTFUL HIGHWAY」のキャラクター。「みんなに高速道路のマナーを知ってもらうために生まれた、マナティに似た不思議な生き物」のオスと設定されている。いわゆるゆるキャラのひとつである。体色は水色。ウェブ上にあるクイズゲームなどの台詞では、語尾に「もきゅ」とつくことがある。 NEXCO東日本管内の高速道路のサービスエリア、パーキングエリアに掲出されるポスター、新聞広告、月刊小冊子『Highway Walker』などに登場するほか、着ぐるみが各地のイベントに登場している。"
"http://ja.dbpedia.org/resource/マナーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/マナーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海獣に関する文化"
"http://ja.dbpedia.org/resource/マナーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/マナーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本高速道路"
"http://ja.dbpedia.org/resource/マナーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
