"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11281527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/あきる野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/はちバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/るのバス","http://www.w3.org/2000/01/rdf-schema#label","るのバス"
"http://ja.dbpedia.org/resource/るのバス","http://www.w3.org/2000/01/rdf-schema#comment","るのバスは、東京都あきる野市が運行するコミュニティバスである。2000年10月2日運行開始。西東京バス（五日市営業所）に運行を委託している。"
"http://ja.dbpedia.org/resource/るのバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西東京バス"
"http://ja.dbpedia.org/resource/るのバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のコミュニティバス"
"http://ja.dbpedia.org/resource/るのバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あきる野市の交通"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageID",725436
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageRevisionID",92093909
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のコミュニティバス一覧"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あきる野市の交通"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立阿伎留医療センター"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール日の出"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通系ICカード"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵五日市駅"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東秋留駅"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一日乗車券"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・リエッセ"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきる野市"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西東京バス"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASMO"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋川駅"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NishiTokyoBus_C21156_Runobus.jpg"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵増戸駅"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都シルバーパス"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンステップバス"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回数券"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のコミュニティバス"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵引田駅"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期乗車券"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の運転免許"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市街道"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Suica"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市町_(東京都)"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:るのバスバス停.jpg"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋川市"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京バス"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京バス五日市営業所"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.akiruno.tokyo.jp/0000009782.html"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nisitokyobus.co.jp/rosen/community.html"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.akiruno.tokyo.jp/0000008802.html"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.akiruno.tokyo.jp/0000009782.html"
"http://ja.dbpedia.org/resource/るのバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/るのバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/るのバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/るのバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/るのバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NishiTokyoBus_C21156_Runobus.jpg?width=300"
"http://ja.dbpedia.org/resource/るのバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/るのバス"
"http://ja.dbpedia.org/resource/るのバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NishiTokyoBus_C21156_Runobus.jpg"
"http://ja.dbpedia.org/resource/るのバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/代走_るのバス.jpg"
"http://ja.dbpedia.org/resource/るのバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NishiTokyoBus_C220_Runobus.jpg"
"http://ja.dbpedia.org/resource/るのバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/るのバスバス停.jpg"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/abstract","るのバスは、東京都あきる野市が運行するコミュニティバスである。2000年10月2日運行開始。西東京バス（五日市営業所）に運行を委託している。"
"http://ja.dbpedia.org/resource/るのバス","http://dbpedia.org/ontology/wikiPageLength",5594
"http://ja.dbpedia.org/resource/るのバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/るのバス?oldid=92093909&ns=0"
"http://ja.dbpedia.org/resource/イオンモール日の出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/多摩地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/大悲願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/広徳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/東秋留駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/武蔵五日市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/真照寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/秋川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/西東京バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.dbpedia.org/resource/西東京バス五日市営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るのバス"
"http://ja.wikipedia.org/wiki/るのバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/るのバス"
