"subject","predicate","object"
"http://ja.dbpedia.org/resource/代表取締役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/名板貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/安全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/悪魔の証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/意思の欠缺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/手形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/手形抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/支配人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利外観理論"
"http://ja.dbpedia.org/resource/権利外観理論","http://www.w3.org/2000/01/rdf-schema#label","権利外観理論"
"http://ja.dbpedia.org/resource/権利外観理論","http://www.w3.org/2000/01/rdf-schema#comment","権利外観理論（けんりがいかんりろん、ドイツ語： Rechtsscheintheorie ）とは、真実と異なる外観が存在し、真の権利者にその外観作出についての帰責性がある場合、その外観を信頼した第三者を保護するために外観どおりの法律上の効果を認める法理論のことである。 表見法理、権利外観法理、外観理論、外観法理、外観主義、法外観の理論などともいう。大陸法のレヒツシャイン（Rechtsschein）の法理に由来する。英米法の禁反言の法理と同じ機能を有する。 なお、不法行為法における（外形標準説）とは異なる。"
"http://ja.dbpedia.org/resource/権利外観理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大陸法系"
"http://ja.dbpedia.org/resource/権利外観理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私法"
"http://ja.dbpedia.org/resource/権利外観理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私法"
"http://ja.dbpedia.org/resource/権利外観理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法理"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageID",553190
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageRevisionID",82515928
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信頼関係破壊の法理"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法行為"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第94条"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第109条"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第110条"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信義誠実の原則"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表見代理"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大陸法系"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚偽表示"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取引の安全"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表示主義"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン・ロー"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:商法第24条"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配人"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私法"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善意"
"http://ja.dbpedia.org/resource/権利外観理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸法"
