"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7613089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス_Go!Go!地球まるごとアドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス_キング・オブ・ザ・レイルウェイ_トーマスと失われた王冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス_チャオ!とんでうたってディスカバリー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス_勇者とソドー島の怪物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス_走れ!世界のなかまたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマスの人形劇オリジナル蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんのディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんのレギュラー機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんの自動車キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/こうざんてつどう・スカーローイ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・キンマン"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スティーブ・キンマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
