"subject","predicate","object"
"http://ja.dbpedia.org/resource/亘理郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/伊具郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/伊達郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/刈田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/北岩手郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/南岩手郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/和賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/大内_(丸森町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/宇多郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/小斎_(丸森町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/岩代国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/岩手郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/府藩県三治制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/東和賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/柴田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/版籍奉還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/盛岡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/磐城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/稗貫郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/筆甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/紫波郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/耕野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/西和賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/角田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/角田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/角田県","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/金山_(丸森町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/金山城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
