"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q696337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://www.w3.org/2000/01/rdf-schema#label","ズヴォレン - ヴルートキ線"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://www.w3.org/2000/01/rdf-schema#comment","ズヴォレン - ヴルートキ線（ズヴォレン - ヴルートキせん、スロバキア語:Železničná trať Zvolen – Vrútky）は、スロバキア国鉄の鉄道線の名称である。路線番号は170。 1872年、ヴルートキ～ヂヴャキ間が開業し、171号線経由でブダペスト～ジリナの路線が開通した。1873年、ズヴォレン～バンスカー・ビストリツァ間が開業した。残りの区間は1940年に開業し、現在のルート、バンスカー・ビストリツァ経由で全線が開通した。"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロバキアの鉄道路線"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageID",3263858
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageRevisionID",90402465
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア国鉄"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンスカー・ビストリツァ町駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンスカー・ビストリツァ郡"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンスカー・ビストリツァ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンセク駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンスカー・ビストリツァ県"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴルートキ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリェコパ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルマネツ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリーボヴツェ・ラコヴォ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴォレン_-_コシツェ線"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤゼルニツァ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチン駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/150号線_(スロバキア)"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルマネツ・ヤスキニャ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴォレン町駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロバキアの鉄道路線"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドヴァニ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴォレン郡"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/171号線_(スロバキア)"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーシトル・ポド・ズニェヴォム駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア語"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴォレン旅客駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴルカノヴァー駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラチ・クーペレ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/153号線_(スロバキア)"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリカー・ルーカ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/172号線_(スロバキア)"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニー・ハルマネツ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルナー・シトゥブニャ村駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリャンカ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180号線_(スロバキア)"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヂヴャキ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシチャニ・ナド・トゥルツォム駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスチヴャルスカ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジリナ県"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチン郡"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チレモシネー駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルチャンスケ・テプリツェ郡"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・チェプチーン駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルチャンスケ・テプリツェ駅"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-daten"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Central-europe-stub"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maru"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zvolen-Vrútky.jpg?width=300"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zvolen-Vrútky.jpg"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/bildpfadKarte","Zvolen-Vrútky.jpg"
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/lnge",96
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/neigung",18
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/pixelKarte",300
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/spurweite",1435
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/streckennr",170
"http://ja.dbpedia.org/resource/ズヴォレン_-_ヴルートキ線","http://ja.dbpedia.org/property/vMax",100
