"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Expand_Chinese/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Classical_Chinese/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Czech/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_English/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_French/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_German/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Greek/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Italian/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Korean/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Macedonian/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Magyar/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Polish/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Portuguese/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Russian/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Spanish/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Svenska/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Thai/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_Vietnamese/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_language/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
"http://ja.dbpedia.org/resource/Template:Expand_language/howto","http://dbpedia.org/ontology/wikiPageID",3297359
"http://ja.dbpedia.org/resource/Template:Expand_language/howto","http://dbpedia.org/ontology/wikiPageRevisionID",92642588
"http://ja.dbpedia.org/resource/Template:Expand_language/howto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TemplateData_header"
"http://ja.dbpedia.org/resource/Template:Expand_language/howto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Para"
"http://ja.dbpedia.org/resource/Template:Expand_language/howto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Expand_language/howto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Expand_language/howto","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Expand_language/howto?oldid=92642588&ns=10"
"http://wikidata.dbpedia.org/resource/Q18250068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Expand_language/howto"
