"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q243456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/アイネイアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/アッピウス・クラウディウス・サビヌス・インレギッレンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/アリアニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/アヴェルヌス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/エトルリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/エトルリア文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/エヴィア島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/カプア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/カプア包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/ガウルス山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/クィントゥス・プブリリウス・ピロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/クィントゥス・ルタティウス・カトゥルス・カピトリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/クマイのアリストデモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/クーマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クーマエ","http://www.w3.org/2000/01/rdf-schema#label","クーマエ"
"http://ja.dbpedia.org/resource/クーマエ","http://www.w3.org/2000/01/rdf-schema#comment","クーマエ（ラテン語: Cumae）は、現在のイタリア・ナポリ北西に築かれた古代ギリシャ人（エウボイア島出身）による植民市。イタリア半島に初めて建設された古代ギリシャ植民市である。 クマエ、クマエー、クーマイ等とも表記される。ウェルギリウスの『アエネーイス』に登場する「クマエのシビュラ（巫女）」でも有名。 この都市で使われた西方ギリシア文字（クマエ文字）からは、古イタリア文字（さらにはラテン文字など）が派生した。"
"http://ja.dbpedia.org/resource/クーマエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mfz"
"http://ja.dbpedia.org/resource/クーマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/クーマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポリの歴史"
"http://ja.dbpedia.org/resource/クーマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシア都市"
"http://ja.dbpedia.org/resource/クーマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポリ県"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageID",2330763
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageRevisionID",88104038
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古イタリア文字"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコリ"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方ギリシア文字"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツオーリ"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナポリ県"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/クーマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュラ"
