"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11278548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まりも"
"http://ja.dbpedia.org/resource/Lily_of_the_valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも"
"http://ja.dbpedia.org/resource/おおぞら_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも"
"http://ja.dbpedia.org/resource/まりも","http://www.w3.org/2000/01/rdf-schema#label","まりも"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageID",79659
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageRevisionID",92497911
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎マキコ"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも_(パチスロライター)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも_(フェリー)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも_(列車)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村りさ"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリモ"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田莉"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリモ_(不動産)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも_(漫画家)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリモ_(小説)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近海郵船"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lily_of_the_valley"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャン東九フェリー"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも_(イラストレーター)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも_(喫茶店)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まりも_(イラストレーター)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まりも_(喫茶店)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まりも_(漫画家)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まりも_(パチスロライター)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まりも_(フェリー)"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まりも_(列車)"
"http://ja.dbpedia.org/resource/まりも","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/まりも","http://dbpedia.org/ontology/wikiPageLength",460
"http://ja.dbpedia.org/resource/まりも","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まりも?oldid=92497911&ns=0"
"http://ja.dbpedia.org/resource/まりも","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まりも"
"http://ja.dbpedia.org/resource/マリモ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりも"
"http://ja.dbpedia.org/resource/マリモ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まりも"
"http://ja.wikipedia.org/wiki/まりも","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まりも"
