"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageID",1144449
"http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageRevisionID",84943659
"http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プロ野球ドラフト指名選手"
"http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:南海ホークス1987年ドラフト指名選手?oldid=84943659&ns=10"
"http://ja.dbpedia.org/resource/吉永幸一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手"
"http://ja.dbpedia.org/resource/吉田豊彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手"
"http://ja.dbpedia.org/resource/大道典良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手"
"http://ja.dbpedia.org/resource/村田勝喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手"
"http://ja.dbpedia.org/resource/柳田聖人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手"
"http://ja.dbpedia.org/resource/若井基安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手"
"http://wikidata.dbpedia.org/resource/Q18989685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:南海ホークス1987年ドラフト指名選手"
