"subject","predicate","object"
"http://ja.dbpedia.org/resource/石谷城","http://www.w3.org/2000/01/rdf-schema#label","石谷城"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageID",2906936
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageRevisionID",61195199
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(薩摩国)"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷町_(鹿児島市)"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/石谷城_(薩摩国)"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageLength",155
"http://ja.dbpedia.org/resource/石谷城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石谷城?oldid=61195199&ns=0"
"http://ja.dbpedia.org/resource/石谷城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石谷城"
"http://ja.dbpedia.org/resource/石谷対馬守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城"
"http://ja.dbpedia.org/resource/石谷梅久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城"
"http://wikidata.dbpedia.org/resource/Q27500772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石谷城"
"http://ja.wikipedia.org/wiki/石谷城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石谷城"
