"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松隈潤"
"http://wikidata.dbpedia.org/resource/Q11532425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松隈潤"
"http://ja.dbpedia.org/resource/ラ・サール中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松隈潤"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松隈潤"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松隈潤"
"http://ja.dbpedia.org/resource/松隈清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松隈潤"
"http://ja.dbpedia.org/resource/松隈潤","http://www.w3.org/2000/01/rdf-schema#label","松隈潤"
"http://ja.dbpedia.org/resource/松隈潤","http://www.w3.org/2000/01/rdf-schema#comment","松隈 潤 （まつくま じゅん、1963年 - ）は、日本の法学者。専門は、国際法・国際機構論。東京外国語大学総合国際学研究院（国際社会部門・国際研究系）教授。父は国際法学者の松隈清。福岡県出身。"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院大学の教員"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国際法学者"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松隈潤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所の人物"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageID",916216
