"subject","predicate","object"
"http://ja.dbpedia.org/resource/古殿幸雄","http://www.w3.org/2000/01/rdf-schema#label","古殿幸雄"
"http://ja.dbpedia.org/resource/古殿幸雄","http://www.w3.org/2000/01/rdf-schema#comment","古殿 幸雄（こどの ゆきお、1963年 - ）は、日本の経営情報学・経営学者。近畿大学経営学部教授・商学研究科長。工学博士。 専門分野は、経営情報学（特にファジィシステム理論）・ソフトコンピューティング、経営学・技術経営・経営意思決定。"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪国際大学の教員"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学出身の人物"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/古殿幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/古殿幸雄","http://dbpedia.org/ontology/wikiPageID",4591369
"http://ja.dbpedia.org/resource/古殿幸雄","http://dbpedia.org/ontology/wikiPageRevisionID",89633550
"http://ja.dbpedia.org/resource/古殿幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/古殿幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトコンピューティング"
