"subject","predicate","object"
"http://ja.dbpedia.org/resource/セミドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライ加工"
"http://ja.dbpedia.org/resource/ドライ加工","http://www.w3.org/2000/01/rdf-schema#label","ドライ加工"
"http://ja.dbpedia.org/resource/ドライ加工","http://www.w3.org/2000/01/rdf-schema#comment","ドライ加工（ドライかこう）とは、切削油やクーラント（冷却水）を使用しない、金属などの加工を行う方法をいう。また、少量の切削油を使用するものをセミドライ加工と呼ぶ。 近年、ヨーロッパでは環境問題の高まりにより、研削加工工程からドライ加工が始まった。日本でも歯車の歯切りを行うホブ盤でドライ加工が始まっている。"
"http://ja.dbpedia.org/resource/ドライ加工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属加工"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageID",2099484
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageRevisionID",44793083
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切削油"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境問題"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯車"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミドライ加工"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブ盤"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加工"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却水"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方法"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属加工"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属加工"
"http://ja.dbpedia.org/resource/ドライ加工","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/ドライ加工","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/abstract","ドライ加工（ドライかこう）とは、切削油やクーラント（冷却水）を使用しない、金属などの加工を行う方法をいう。また、少量の切削油を使用するものをセミドライ加工と呼ぶ。 近年、ヨーロッパでは環境問題の高まりにより、研削加工工程からドライ加工が始まった。日本でも歯車の歯切りを行うホブ盤でドライ加工が始まっている。"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageLength",311
"http://ja.dbpedia.org/resource/ドライ加工","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドライ加工?oldid=44793083&ns=0"
"http://ja.dbpedia.org/resource/ドライ加工","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドライ加工"
"http://ja.dbpedia.org/resource/切削油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライ加工"
"http://wikidata.dbpedia.org/resource/Q11322939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドライ加工"
"http://ja.wikipedia.org/wiki/ドライ加工","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドライ加工"
