"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4287629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/打田霞山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/メゾチント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/メランコリア_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/ライムント・フォン・シュティルフリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/中国庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/中林忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/丹阿弥谷津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/佐藤恵美_(版画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/村上早","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/梅村翠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/歌川国利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/池田満寿夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/版画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/竜切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/経塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/腐食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/鈴木朝潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/銅版","http://www.w3.org/2000/01/rdf-schema#label","銅版"
"http://ja.dbpedia.org/resource/銅版","http://www.w3.org/2000/01/rdf-schema#comment","銅版（どうばん）とは版画、印刷の技法の一種である。銅板とも表記する。銅の版に絵画、文字などを彫ってその銅版の表面を凹版にしてインクを流して印刷を行う。また、このようにして作ったものをさす。主に銅版画の制作に使用されており、これは銅版を直接道具を用いて彫る彫刻銅版と、硝酸などの薬品によって腐食させる腐食銅版とに大きく分類される。主としてルネサンス期以降のヨーロッパにおいて銅版画として広く使用された。 彫刻銅版というのは主にビュラン(Burin)という鑿（のみ）で銅版に刻線を得る方法で、エングレービング、ドライポイント、メゾチントというものがこれにあたる。腐食銅版というのは凹状にする部分の銅面のみを露出させて、その部分を腐食させることによって原版を作るものをさし、エッチングやアクアチントがこれにあたる。日本においては司馬江漢が天明3年（1783年）に日本創製と銘打って初めてのエッチングによる銅版画を製作している。"
"http://ja.dbpedia.org/resource/銅版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史"
"http://ja.dbpedia.org/resource/銅版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/銅版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:版画"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageID",3925298
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageRevisionID",82506392
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版画"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chalcography.PNG"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:版画"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エングレービング"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンポ"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライポイント"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
