"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11598362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
"http://ja.dbpedia.org/resource/竜王山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
"http://ja.dbpedia.org/resource/竜王山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://www.w3.org/2000/01/rdf-schema#label","竜王山城 (備中国)"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://www.w3.org/2000/01/rdf-schema#comment","竜王山城（りゅうおうさんじょう）は日本の城。所在地は岡山県浅口市鴨方町六条院。"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅口市の建築物"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅口市の歴史"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野州細川氏"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageID",1676805
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageRevisionID",78321437
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川之江城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1559年"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠岡市"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青佐山城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨山城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上氏"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多氏"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅口市"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島郷"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄島町"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨方町"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅口郡"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川通菫"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅口市の建築物"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅口市の歴史"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
