"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBS金曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/1963年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/ケンちゃんシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/2000/01/rdf-schema#label","コメディフランキーズ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/2000/01/rdf-schema#comment","『コメディフランキーズ』は、1963年7月5日から1964年7月10日までTBSで放送されていたバラエティドラマである。放送時間は金曜日午後9時00分 - 9時30分。東洋レーヨン（現：東レ）一社提供。"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年のテレビドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
