"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://www.w3.org/2000/01/rdf-schema#label","大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://www.w3.org/2004/02/skos/core#prefLabel","大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://dbpedia.org/ontology/wikiPageID",1218513
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://dbpedia.org/ontology/wikiPageRevisionID",85405202
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大分県の旧制教育機関?oldid=85405202&ns=14"
"http://ja.dbpedia.org/resource/大分陸軍少年飛行兵学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/大分陸軍少年飛行兵学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/中津市学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/中津市学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/大分師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/大分師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/大分青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/大分青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/大分高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/大分高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(大分県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
"http://wikidata.dbpedia.org/resource/Q9610187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大分県の旧制教育機関"
