"subject","predicate","object"
"http://ja.dbpedia.org/resource/スサノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲國"
"http://ja.dbpedia.org/resource/一畑寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲國"
"http://ja.dbpedia.org/resource/出雲國","http://www.w3.org/2000/01/rdf-schema#label","出雲國"
"http://ja.dbpedia.org/resource/出雲國","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x813"
"http://ja.dbpedia.org/resource/出雲國","http://dbpedia.org/ontology/wikiPageID",2237251
"http://ja.dbpedia.org/resource/出雲國","http://dbpedia.org/ontology/wikiPageRevisionID",35041450
"http://ja.dbpedia.org/resource/出雲國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/出雲國","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/出雲國","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/出雲國","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出雲國?oldid=35041450&ns=0"
"http://ja.dbpedia.org/resource/出雲國","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出雲國"
"http://ja.wikipedia.org/wiki/出雲國","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出雲國"
