"subject","predicate","object"
"http://ja.dbpedia.org/resource/一柳末栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/一柳末英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/一柳末英","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/井上正甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/小幡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/小笠原長恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/田沼意明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/相馬信胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/相馬恕胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/相馬恕胤","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/相馬祥胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/相馬祥胤","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/織田信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/織田信憑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/織田信憑","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/織田信栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信浮"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/織田信浮","http://www.w3.org/2000/01/rdf-schema#label","織田信浮"
