"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15319390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/DNAナノテクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/ESCRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/PLK1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/SMCタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/ATPアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/ブラウン・ラチェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/ヘッジホッグシグナル伝達経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/ポロ様キナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/メラノソーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/モータータンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/一分子生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/二量体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/体細胞分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/分子マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/分子モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
"http://ja.dbpedia.org/resource/動原体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネシン"
