"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6383839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/FotMob","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/FotMob","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:シティ・フットボール・グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカーリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカーに関するスペインの組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカーに関する日本の組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://www.w3.org/2000/01/rdf-schema#label","サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://dbpedia.org/ontology/wikiPageID",2257374
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://dbpedia.org/ontology/wikiPageRevisionID",85415454
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競技別のスポーツ組織"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://www.w3.org/2004/02/skos/core#prefLabel","サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカーに関する組織","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サッカーに関する組織?oldid=85415454&ns=14"
"http://ja.dbpedia.org/resource/Category:サッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカー運営団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/プロフェッショナル・フットボーラーズ・アソシエーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/プロフェッショナル・フットボーラーズ・アソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/国際サッカー歴史統計連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/国際サッカー歴史統計連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/国際サッカー評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/国際サッカー評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/国際プロサッカー選手会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/国際プロサッカー選手会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/欧州クラブ協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/欧州クラブ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/サッカークラブのアカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/サッカークラブのアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/シティ・フットボール・グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/シティ・フットボール・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://ja.dbpedia.org/resource/Category:サッカーのサポーター集団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
