"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミリオンセラーの児童文学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗レッド"
"http://ja.dbpedia.org/resource/怪盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗レッド"
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/2000/01/rdf-schema#label","怪盗レッド"
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/2000/01/rdf-schema#comment","『怪盗レッド』（かいとうレッド）は、による児童文学・冒険小説のシリーズ。発行元レーベルは角川つばさ文庫。挿絵は（「しゅー」名義）。2010年2月に1巻が刊行され、2022年7月現在既刊21巻。 角川つばさ文庫の人気シリーズの一つであり、2018年にはシリーズ累計発行部数が公称で100万部を突破し、2020年6月には累計発行部数が公称で120万部を超えた。 宗田理の『ぼくらシリーズ』とのコラボ作品も刊行されている他、中国でも『怪盗RED』と題した翻訳版が出版されている。 本作と作者・挿絵担当が同一であるスピンオフ作品『少年探偵 響』（しょうねんたんてい ひびき）についても、本項で解説する。当該作品は本作の前日譚にあたり、世界観と一部の登場人物を共有している。"
"http://ja.dbpedia.org/resource/怪盗レッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/怪盗レッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした小説"
"http://ja.dbpedia.org/resource/怪盗レッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川つばさ文庫"
"http://ja.dbpedia.org/resource/怪盗レッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の小説"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageID",4197782
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageRevisionID",92410421
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川つばさ文庫"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした小説"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田理"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険小説"
