"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2022年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2700_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/3月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/8月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/AGE_AGE_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/ASAHI_Pop'n'_Press!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/ASAHI_Pop'n'_Press!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/B-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/B21スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/BAN_BAN_BAN_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/BAN_BAN_BAN_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/BISTRO_SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/BOAT_RACEライブ_〜勝利へのターン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/BSスカパー!って知ってますか!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/Big_Wave〜波に乗れ!ナゴヤの地デジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/DOORS_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2012年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
