"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q370085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・ハルモス"
"http://ja.dbpedia.org/resource/Q.E.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ハルモス"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/2000/01/rdf-schema#label","ポール・ハルモス"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://www.w3.org/2000/01/rdf-schema#comment","ポール・リチャード・ハルモス（英語: Paul Richard Halmos、ハンガリー語: Halmos Pál、1916年3月3日 - 2006年10月2日）はユダヤ系ハンガリー人として生れたアメリカの数学者。数理論理学、確率論、統計学、作用素論、エルゴード理論、関数解析学（特にヒルベルト空間論）に基礎的な貢献をした。 また数学を見事に伝えることのできる数学者(great mathematical expositor)として広く認められている。"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://dbpedia.org/ontology/deathDate",2006-10-02
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の統計学者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の代数学者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティール賞の受賞者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の数学者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスター・R・フォード賞の受賞者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の論理学者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の論理学者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の論理学者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系アメリカ人"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の集合論研究者"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン大学の教員"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://dbpedia.org/ontology/wikiPageID",3628733
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://dbpedia.org/ontology/wikiPageRevisionID",90885492
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン大学の教員"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/ポール・ハルモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオンハルト・オイラー"
