"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/7月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/中国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/乱_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/大紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/安芸福原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/安芸門徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/尼子再興軍の雲州侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/布部山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/弓浜合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/白鹿城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
"http://ja.dbpedia.org/resource/門司城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mori_Motonari.jpg"
