"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/墨田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/大山サッカークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/学校法人立志舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/戸沢FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/杉並区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://www.w3.org/2000/01/rdf-schema#label","東京法律専門学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://www.w3.org/2000/01/rdf-schema#comment","東京法律公務員専門学校（とうきょうほうりつこうむいんせんもんがっこう）は、学校法人立志舎が運営する専門学校。公務員を目指すコースのほか、司法試験や法科大学院進学を目指すコースがある。 旧司法試験において、1994年、2003年と、2人の合格者を輩出している。"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の私立専修学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人立志舎"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:墨田区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の私立学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の専修学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageID",1817428
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",86689793
