"subject","predicate","object"
"http://ja.dbpedia.org/resource/二葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二葉山神社"
"http://ja.dbpedia.org/resource/二葉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/二葉山神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/2000/01/rdf-schema#label","二葉山神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/2000/01/rdf-schema#comment","二葉山神社（ふたばやまじんじゃ）は、大分県宇佐市大字下敷田に鎮座する神社。なお、市内大字富山に分霊社の同名神社があるため併せて記述する。"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/alias","八大龍王宮"
"http://ja.dbpedia.org/resource/二葉山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇佐市の歴史"
"http://ja.dbpedia.org/resource/二葉山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧村社"
"http://ja.dbpedia.org/resource/二葉山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇佐市の建築物"
"http://ja.dbpedia.org/resource/二葉山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageID",1354049
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageRevisionID",79399982
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉稲魂命"
