"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/東郷町_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/東郷町山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立南瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://www.w3.org/2000/01/rdf-schema#label","薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://www.w3.org/2000/01/rdf-schema#comment","薩摩川内市立山田小学校（さつませんだいしりつやまだしょうがっこう）は、鹿児島県薩摩川内市東郷町山田にあった市立小学校。"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年設立の教育機関"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩川内市の歴史"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩川内市の学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageID",2256451
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840991
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩川内市の学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩川内市の歴史"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立東郷中学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立東郷小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立藤川小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年設立の教育機関"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特認校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
