"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUN-IN未来ウオーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/倉吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高校生金融経済クイズ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/松崎駅_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/湯梨浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/湯梨浜町立東郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","湯梨浜中学校・高等学校"
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",3978138
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",73573584
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜学園中学校・高等学校"
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/湯梨浜学園中学校・高等学校"
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯梨浜中学校・高等学校?oldid=73573584&ns=0"
"http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯梨浜中学校・高等学校"
"http://ja.wikipedia.org/wiki/湯梨浜中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯梨浜中学校・高等学校"
