"subject","predicate","object"
"http://ja.dbpedia.org/resource/大内持世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺義昭"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺義昭"
"http://ja.dbpedia.org/resource/玉川宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺義昭"
"http://ja.dbpedia.org/resource/足利義持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺義昭"
"http://ja.dbpedia.org/resource/大覚寺義昭","http://www.w3.org/2000/01/rdf-schema#label","大覚寺義昭"
"http://ja.dbpedia.org/resource/大覚寺義昭","http://dbpedia.org/ontology/wikiPageID",1164342
"http://ja.dbpedia.org/resource/大覚寺義昭","http://dbpedia.org/ontology/wikiPageRevisionID",15019654
"http://ja.dbpedia.org/resource/大覚寺義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義昭"
"http://ja.dbpedia.org/resource/大覚寺義昭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/義昭"
"http://ja.dbpedia.org/resource/大覚寺義昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大覚寺義昭"
"http://ja.dbpedia.org/resource/大覚寺義昭","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/大覚寺義昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大覚寺義昭?oldid=15019654&ns=0"
"http://ja.wikipedia.org/wiki/大覚寺義昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大覚寺義昭"
