"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11277295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10"
"http://ja.dbpedia.org/resource/来たゾふるさと探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10"
"http://ja.dbpedia.org/resource/来たゾふるさと探偵団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10"
"http://ja.dbpedia.org/resource/5時SATマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10"
"http://ja.dbpedia.org/resource/お笑いマンガ道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10"
"http://ja.dbpedia.org/resource/お笑いマンガ道場","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/2000/01/rdf-schema#label","ふるさと・わが町ベスト10"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://www.w3.org/2000/01/rdf-schema#comment","『ふるさと・わが町ベスト10』（ふるさと わがまちベストテン）は、1984年4月1日から1989年3月26日まで中京テレビで放送された紀行番組。中部電力の一社提供。 この項目では、1989年4月2日から1993年3月28日まで同局で放送された後継番組『来たゾふるさと探偵団』（きたゾふるさとたんていだん）についても触れる。"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他番組から派生した番組"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部電力一社提供番組"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランキング番組_(テレビ)"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部電力の歴史"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中京テレビの紀行・旅番組"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ番組のシリーズ"
"http://ja.dbpedia.org/resource/ふるさと・わが町ベスト10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
