"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11280691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://www.w3.org/2000/01/rdf-schema#label","ゆうゆうバス (熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://www.w3.org/2000/01/rdf-schema#comment","ゆうゆうバスは、2012年4月において熊本県熊本市の政令指定都市移行に伴い、新たに運行を開始したコミュニティバスである。別称「区バス」とも呼ばれる。同年4月2日より運行開始。 なお、過去においては熊本市内中心市街地を循環するルートで運行していたコミュニティバスも存在し、この時も同じく「ゆうゆうバス」という愛称が使用されていた。 本項目においては、政令指定都市移行後に運行開始した「区バス」と共に、過去において運行されていた「都心部循環バス」についても併記する。"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市交通局"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州産交グループの路線"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の熊本"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本都市バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本バス"
