"subject","predicate","object"
"http://ja.dbpedia.org/resource/和田博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本寿彦"
"http://ja.dbpedia.org/resource/幸田文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本寿彦"
"http://ja.dbpedia.org/resource/日本文学研究者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本寿彦"
"http://ja.dbpedia.org/resource/深尾須磨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本寿彦"
"http://ja.dbpedia.org/resource/藤本寿彦","http://www.w3.org/2000/01/rdf-schema#label","藤本寿彦"
"http://ja.dbpedia.org/resource/藤本寿彦","http://www.w3.org/2000/01/rdf-schema#comment","藤本寿彦（ふじもと としひこ、1952年- ）は、日本近代文学研究者、奈良大学教授。"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良大学の教員"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/藤本寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都留文科大学の教員"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageID",3766218
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageRevisionID",90290445
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林書房"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社教学社"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良大学"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田文"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山薫"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留文科大学"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都留文科大学の教員"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良大学の教員"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆまに書房"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E8%97%A4%E6%9C%AC%E5%AF%BF%E5%BD%A6&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/藤本寿彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/藤本寿彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN"
"http://ja.dbpedia.org/resource/藤本寿彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤本寿彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:～"
"http://ja.dbpedia.org/resource/藤本寿彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/藤本寿彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/abstract","藤本寿彦（ふじもと としひこ、1952年- ）は、日本近代文学研究者、奈良大学教授。"
"http://ja.dbpedia.org/resource/藤本寿彦","http://dbpedia.org/ontology/wikiPageLength",1483
"http://ja.dbpedia.org/resource/藤本寿彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤本寿彦?oldid=90290445&ns=0"
"http://ja.dbpedia.org/resource/藤本寿彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤本寿彦"
"http://ja.dbpedia.org/resource/青空_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本寿彦"
"http://wikidata.dbpedia.org/resource/Q51914643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤本寿彦"
"http://ja.wikipedia.org/wiki/藤本寿彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤本寿彦"
