"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://www.w3.org/2000/01/rdf-schema#label","東京都葛飾福祉工場"
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災用品"
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://dbpedia.org/ontology/wikiPageID",2420355
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://dbpedia.org/ontology/wikiPageRevisionID",39736900
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災用品"
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コロニー"
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京コロニー"
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都葛飾福祉工場"
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/東京都葛飾福祉工場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都葛飾福祉工場?oldid=39736900&ns=0"
"http://ja.wikipedia.org/wiki/東京都葛飾福祉工場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都葛飾福祉工場"
