"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://www.w3.org/2000/01/rdf-schema#label","Googleのハードウェア"
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://dbpedia.org/ontology/wikiPageID",2809088
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://dbpedia.org/ontology/wikiPageRevisionID",48365860
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メーカー別ハードウェア"
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Google"
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://www.w3.org/2004/02/skos/core#prefLabel","Googleのハードウェア"
"http://ja.dbpedia.org/resource/Category:Googleのハードウェア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Googleのハードウェア?oldid=48365860&ns=14"
"http://ja.dbpedia.org/resource/Category:Google_Nexus","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_507SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_507SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
