"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1736594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/Lovers_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/1989年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/ウィリアム・マクナマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/ジョディ・フォスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/ジョナサン・シルヴァーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/ジョン・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/テッド・ロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/ヘレン・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/ベス・ブロデリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/マリリン・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/マーク・ハーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
