"subject","predicate","object"
"http://ja.dbpedia.org/resource/くずは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
"http://ja.dbpedia.org/resource/くずは・男山循環コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://www.w3.org/2000/01/rdf-schema#label","くずは丘コミュニティバス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://www.w3.org/2000/01/rdf-schema#comment","くずは丘コミュニティバス（くずはおかコミュニティバス）は、京阪宇治交通が2004年に運行を開始したコミュニティバス路線で、京阪宇治交通の京阪バスへの合併を経て、2018年3月まで運行された。 大阪府枚方市のくずは地区に路線が設定されており、京阪バス男山営業所の管轄であった。"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のコミュニティバス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枚方市の交通"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京阪バス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス路線"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageID",1143365
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageRevisionID",79839448
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスラマ・インターナショナル"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪バス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは・男山循環コミュニティバス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枚方市の交通"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪バス男山営業所"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PiTaPa"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本駅_(京都府)"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪宇治交通"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルッとKANSAI"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市民の森"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京阪バス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪バス1dayチケット"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のバス路線"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪グループバスカード"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロミディMJ"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のコミュニティバス"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟葉駅"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/k0heq"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keihanbus.jp/local/community_bus_kuzuhaoka.html"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://xmlns.com/foaf/0.1/homepage","http://www.keihanbus.jp/local/community_bus_kuzuhaoka.html"
