"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動智神妙録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/兵法家伝書","http://www.w3.org/2000/01/rdf-schema#label","兵法家伝書"
"http://ja.dbpedia.org/resource/兵法家伝書","http://www.w3.org/2000/01/rdf-schema#comment","『兵法家伝書』（へいほうかでんしょ）は、江戸時代初期の剣豪・柳生宗矩によって寛永9年（1632年）に著された兵法（剣術：柳生新陰流）の伝書であり、またその代表的著作でもある。 同世代の剣豪・宮本武蔵の著した『五輪書』と共に、近世武道書の二大巨峰といわれる。現在は岩波文庫から校注によるものが刊行されている。"
"http://ja.dbpedia.org/resource/兵法家伝書","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6n82"
"http://ja.dbpedia.org/resource/兵法家伝書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸道"
"http://ja.dbpedia.org/resource/兵法家伝書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣術"
"http://ja.dbpedia.org/resource/兵法家伝書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸柳生家"
"http://ja.dbpedia.org/resource/兵法家伝書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/兵法家伝書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/兵法家伝書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵法書"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageID",1985287
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageRevisionID",91458874
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公案"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠利"
