"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q912925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/大円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/大円距離","http://www.w3.org/2000/01/rdf-schema#label","大円距離"
"http://ja.dbpedia.org/resource/大円距離","http://www.w3.org/2000/01/rdf-schema#comment","大円距離(だいえんきょり、英: great-circular distance、球面上の大円に沿う距離をさす。大円の性質により、球面上の2点間の長さが最短となる距離である。 特に地球上においては大圏距離（たいけんきょり）とも言う。 最も両極に近い点を頂点と呼ぶ。"
"http://ja.dbpedia.org/resource/大円距離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三角法"
"http://ja.dbpedia.org/resource/大円距離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計量幾何学"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageID",3458538
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageRevisionID",92058210
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条件数"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス積"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弧長"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸め誤差"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測地学"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経度"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対蹠点"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弧度"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジアン"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計量幾何学"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面三角法"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測地系"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測地線"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余弦"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転楕円体"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心角"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等角航路"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動小数点数"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Central_angle.svg"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子午線弧"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直交座標系"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂点_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面幾何学"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面座標系"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内積"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド空間"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド距離"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球球体説"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度数法"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三角法"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍精度浮動小数点数"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Illustration_of_great-circle_distance.svg"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弧_(幾何学)"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦_(数学)"
"http://ja.dbpedia.org/resource/大円距離","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/大円距離","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_of_great-circle_distance.svg?width=300"
"http://ja.dbpedia.org/resource/大円距離","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_of_great-circle_distance.svg"
"http://ja.dbpedia.org/resource/大円距離","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_angle.svg"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/abstract","大円距離(だいえんきょり、英: great-circular distance、球面上の大円に沿う距離をさす。大円の性質により、球面上の2点間の長さが最短となる距離である。 特に地球上においては大圏距離（たいけんきょり）とも言う。 最も両極に近い点を頂点と呼ぶ。"
"http://ja.dbpedia.org/resource/大円距離","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大円距離"
"http://ja.dbpedia.org/resource/大円距離","http://dbpedia.org/ontology/wikiPageLength",6142
"http://ja.dbpedia.org/resource/大円距離","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大円距離?oldid=92058210&ns=0"
"http://ja.dbpedia.org/resource/海岸線のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/空の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/風船爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/Vincenty法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円距離"
