"subject","predicate","object"
"http://ja.dbpedia.org/resource/小南泰葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怒怒哀楽"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/2000/01/rdf-schema#label","怒怒哀楽"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://www.w3.org/2000/01/rdf-schema#comment","『怒怒哀楽』は小南泰葉のミニアルバム。2014年3月5日にEMIミュージック・ジャパンからリリースされた。感情の解放をテーマとして掲げている。"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageID",2948022
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageRevisionID",65808578
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南泰葉"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川進"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214232718/http:/kominamiyasuha.jp/disco/"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-0iiFouM7Tk"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/怒怒哀楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
