"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾坤弁説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井溱"
"http://ja.dbpedia.org/resource/今井溱","http://www.w3.org/2000/01/rdf-schema#label","今井溱"
"http://ja.dbpedia.org/resource/今井溱","http://www.w3.org/2000/01/rdf-schema#comment","今井溱（いまい いたる、1907年－1990年）は、日本の天文学史・科学史研究者。"
"http://ja.dbpedia.org/resource/今井溱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/今井溱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学史家"
"http://ja.dbpedia.org/resource/今井溱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/今井溱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の天文学者"
"http://ja.dbpedia.org/resource/今井溱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageID",4164210
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageRevisionID",79378948
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震計"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の科学史家"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学地学観測所"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京天文台"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の天文学者"
"http://ja.dbpedia.org/resource/今井溱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今井溱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/abstract","今井溱（いまい いたる、1907年－1990年）は、日本の天文学史・科学史研究者。"
"http://ja.dbpedia.org/resource/今井溱","http://dbpedia.org/ontology/wikiPageLength",1436
"http://ja.dbpedia.org/resource/今井溱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今井溱?oldid=79378948&ns=0"
"http://ja.dbpedia.org/resource/今井溱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今井溱"
"http://wikidata.dbpedia.org/resource/Q97168048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今井溱"
"http://ja.dbpedia.org/resource/今井いたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井溱"
"http://ja.dbpedia.org/resource/今井いたる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今井溱"
"http://ja.wikipedia.org/wiki/今井溱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今井溱"
